
""

"N° de dossier","Mesures","Bénéficiaire final Beneficiary name","Portefeuille
Operation name-Portfolio","Projet
Operation name-Project","Résumé de l'opération
Operation summary","Date début de l'opération
Operation start date","Date de fin de l'opération
Operation end date","Montant des aides décidées : Coût total
Total eligible expenditure allocated to the operation","Montant des aides décidées : Feder (40%)
Union co-financing rate (40%)","Montant des aides décidées : Part wallonne
Member state co-financing rate","Montant des aides décidées : Autres
Other","Montant des aides dépensées : Coût total
Total eligible expenditure allocated to the operation","Montant des aides dépensées : Feder (40%)
Union co-financing rate (40%)","Montant des aides dépensées : Part wallonne
Member state co-financing rate","Montant des aides dépensées : Autres
Other","Code postal
Operation postcode","Pays
Country","Numéro de C.I.
Number of C.I.","Catégorie d'intervention (C.I.)
Category of intervention (C.I.)"
"3751","1.1.1","AB NETWORK","AB NETWORK SA (EU2020T/175814)","AB NETWORK SA (EU2020T/175814)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans le secteur de l'informatique : réseaux, sécurité, téléphonie, analyse des performances informatiques, …","01/09/2017","11/06/2019","705 000","47 940","71 910","0","705 000","47 940","71 910","0","4530","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3971","1.1.1","AB NETWORK","AB NETWORK SA (EU2020T/200033)","AB NETWORK SA (EU2020T/200033)","Aide à l'investissement en vue d'ajouter un étage au bâtiment actuel qui vient d'être rénové pour soutenir la formation et placer le personnel supplémentaire lié à l'accroissement de l'activité de cet établissement existant actif dans le secteur de l'informatique : réseaux, sécurité, téléphonie, analyse des performances informatiques, …","06/01/2020","31/03/2021","470 000","28 200","42 300","0","","","","","4530","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3672","1.1.1","ADC ELECTROMECANIQUE","ADC ELECTROMECANIQUE SPRL (EU2020T/161688)","ADC ELECTROMECANIQUE SPRL (EU2020T/161688)","Aide à l'investissement en vue de la création d'un établissement actif dans le développement et la conception de machines de production sur mesure et la construction de convoyeurs.","30/09/2016","29/09/2020","466 666,67","48 533,33","72 800","0","","","","","7730","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3679","1.1.1","AERO SERVICES","AERO SERVICES SPRLU (EU2020T/175524)","AERO SERVICES SPRLU (EU2020T/175524)","Aide à l'investissement en vue de l'extention des capacités d'un établissement existant actif dans les opérations, notamment de nettoyage et d'entretien, se rapportant à l'aviation commerciale.","12/07/2017","31/12/2019","1 484 400","118 752","178 128","0","593 760","47 500,8","71 251,2","0","4460","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3688","1.1.1","AERO SERVICES","AERO SERVICES SPRLU (EU2020T/176298)","AERO SERVICES SPRLU (EU2020T/176298)","Aide à l'investissement en vue de l'extention des capacités d'un établissement existant actif dans les opérations, notamment de nettoyage et d'entretien, se rapportant à l'aviation commerciale.","27/11/2017","31/12/2020","1 800 000","144 000","216 000","0","","","","","4460","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3566","1.1.1","AE VALVES","AE VALVES SPRL (EU2020T/145968)","AE VALVES SPRL (EU2020T/145968)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans la fabrication d'autres articles de robinetterie","22/10/2014","21/10/2018","470 000","43 240","64 860","0","470 000","43 240,01","64 859,99","0","4800","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3749","1.1.1","AGOMOON","AGOMOON SPRL (EU2020T/175356)","AGOMOON SPRL (EU2020T/175356)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant (achat et aménagement d'un bâtiment pour la mise en place d'un centre de distribution)","19/06/2017","31/12/2018","661 101,56","47 599,31","71 398,97","0","661 101,56","47 599,31","71 398,97","0","7170","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3853","1.1.1","AISEMENTS","AISEMENTS SCRL (soc. patrimoniale de GRAUX SA) (EU2020T/176372)","AISEMENTS SCRL (soc. patrimoniale de GRAUX SA) (EU2020T/176372)","Aide à l'investissement octroyée à la SCRL Aisements, société patrimoniale qui assure la gestion patrimoniale du bâtiment utilisé par la société de production SA GRAUX.  L'investissement vise à construire pour cette dernière un nouvel atelier qui permettra une meilleure organisation des flux en interne.","10/12/2017","09/12/2021","1 000 000","88 000","132 000","0","","","","","6590","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3552","1.1.1","Alysse Food","ALYSSE FOOD SA (EU2020T/150063)","ALYSSE FOOD SA (EU2020T/150063)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans la fabrication de trois types de produits : les muffins, les brownies et les bagels  ","08/01/2015","31/12/2017","4 000 000","320 000","480 000","0","4 000 000","319 999,99","480 000","0","7180","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3687","1.1.1","Alysse Food","ALYSSE FOOD SA (EU2020T/175527)","ALYSSE FOOD SA (EU2020T/175527)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans la fabrication de trois types de produits : les muffins, les brownies et les bagels ","27/07/2017","31/12/2019","3 000 000","240 000","360 000","0","","","","","7180","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3548","1.1.1","Any-Shape","ANY-SHAPE - ADDITIVE TECHNOLOGIES FOR INDUSTRY SA (EU2020T/155208)","ANY-SHAPE - ADDITIVE TECHNOLOGIES FOR INDUSTRY SA (EU2020T/155208)","Aide à l'investissement en vue de la création d'un établissement actif dans l'impression 3D de prototypes de moyennes séries ou de moules (éléments en matières plastiques/métalliques)","22/12/2015","20/07/2016","1 374 007,23","148 392,78","222 589,17","0","1 374 007,23","148 392,78","222 589,17","0","4400","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3549","1.1.1","ARBO","ARBO SPRL (EU2020T/145795)","ARBO SPRL (EU2020T/145795)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans la fabrication de portes et de fenêtres en plastique","03/10/2014","02/10/2018","1 000 000","88 000","132 000","0","","","","","7700","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3693","1.1.1","A.T.A. VENTILATION Ets DUROISIN","A.T.A. VENTILATION ETS DUROISIN SPRL (EU2020T/176299)","A.T.A. VENTILATION ETS DUROISIN SPRL (EU2020T/176299)","Aide à l'investissement en vue de l'extension des capacités d'une entreprise active dans la réparation et l'installation de silos de stockage, de gaines de ventilation pour céréales et pommes de terre, dans l'inspection et l'audit de silos métalliques ainsi que dans l'installation de planchers perforés et de caniveaux de ventilation.","21/11/2017","20/11/2021","1 130 000","81 360","122 040","0","791 000","56 952","85 428,01","0","7911","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3799","1.1.1","AVIETA","LES VERGERS DU VIEUX TAUVES SA (EU2020T/181416)","LES VERGERS DU VIEUX TAUVES SA (EU2020T/181416)","Aide à l'investissement en vue de la construction d'un nouveau bâtiment et l'achat d'une nouvelle ligne de production d'une entrerpise active dans le secteur agro-alimentaire.","02/08/2018","30/06/2022","38 400 000","3 000 000","4 500 000","0","","","","","4520","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3916","1.1.1","BELVAS","BELVAS SA (EU2020T/181648)","BELVAS SA (EU2020T/181648)","Aide à l'investissement en vue de l'extension des capacités d'une chocolaterie qui fabrique des pralines et des truffes de haut de gamme par la construction d'un nouveau bâtiment pour la logistique, le stockage et des bureaux.","26/09/2018","31/12/2021","2 160 000","198 720","298 080","0","","","","","7822","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3917","1.1.1","BELVAS","BELVAS SA (EU2020T/161593)","BELVAS SA (EU2020T/161593)","Aide à l'investissement en vue de l'extension des capacités d'une chocolaterie qui fabrique des pralines et des truffes de haut de gamme par l'achat d'un terrain, la construction d'un nouveau bâtiment et la construction d'une nouvelle ligne de production.","05/09/2016","05/09/2021","4 000 000","456 000","684 000","0","","","","","7822","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3921","1.1.1","BEN  & CHOCOLATS","BEN & CHOCOLATS SPRL (EU2020T/200786)","BEN & CHOCOLATS SPRL (EU2020T/200786)","Aide à l'investissement en vue de l'extention des capacités d'un établissement existant actif dans le secteur de la chocolaterie.  Le projet vise à augmenter la production par un agrandissement de l'atelier et du matériel de production.","20/04/2020","31/12/2023","1 000 000","72 000","108 000","0","","","","","4340","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3848","1.1.1","BENEDIC","BENEDIC SPRL (EU2020T/181463)","BENEDIC SPRL (EU2020T/181463)","Aide à l'investissement en vue de l'extension des capacités existantes d'une entreprise active dans le nettoyage des bâtiments.  L'investissement porte sur l'achat et l'aménagement d'un bâtiment ainsi que sur l'achat de matériel d'exploitation","31/08/2018","30/08/2022","550 000","50 600","75 900","0","","","","","6220","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3553","1.1.1","bePharBel Manufacturing","bePHARBEL MANUFACTURING SA (EU2020T/145515)","bePHARBEL MANUFACTURING SA (EU2020T/145515)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans la fabrication de médicaments","22/08/2014","14/07/2017","5 100 000","550 800","826 200","0","3 570 000","385 560","578 339,99","0","6180","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3676","1.1.1","bePharBel Manufacturing","bePHARBEL MANUFACTURING SA (EU2020T/160859)","bePHARBEL MANUFACTURING SA (EU2020T/160859)","Aide à l'investissement complémentaire en vue de l'extension des capacités d'un établissement existant actif dans la fabrication de médicaments.  Plus spécifiquement, il s'agit de l'extension des bureaux et des zones de production ainsi que l'aménagement de ces zones avec du matériel spécifique.","13/05/2016","22/05/2018","3 000 000","324 000","486 000","0","3 000 000","324 000","486 000","0","6180","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3793","1.1.1","bePharBel Manufacturing","bePHARBEL MANUFACTURING SA (EU2020T/176088)","bePHARBEL MANUFACTURING SA (EU2020T/176088)","Aide à l'investissement en vue de l'extension des zones de production et l'aménagement de ces zones avec du matériel spécifique pour une entreprise active dans la fabrication de médicaments.","26/10/2017","31/12/2019","1 958 400","211 507,2","317 260,8","0","","","","","6180","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3795","1.1.1","bePharBel Manufacturing","bePHARBEL MANUFACTURING SA (EU2020T/181642)","bePHARBEL MANUFACTURING SA (EU2020T/181642)","Aide à l'investissement en vue de l'extension des zones de production et l'aménagement de ces zones avec du matériel spécifique pour une entreprise active dans la fabrication de médicaments.","02/10/2018","02/10/2022","2 433 246","233 591,61","350 387,43","0","","","","","6180","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3554","1.1.1","BODAIR","BODAIR SA (EU2020T/150989)","BODAIR SA (EU2020T/150989)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans le développement et la production de bielles et arbres en composite destinés à l'aéronautique","04/05/2015","30/06/2018","","","","","0","0","0","0","4681","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3752","1.1.1","BRASSERIE CAULIER","BRASSERIE CAULIER SPRL (EU2020T/180791)","BRASSERIE CAULIER SPRL (EU2020T/180791)","Aide à l'investissement en vue de l'extension des capacités d'un établissement existant actif dans la fabrication de bière.  L'objectif est de tripler la capacité de production grâce à l'agrandissement de la salle de brassage, l'acquisition de nouveaux tanks de fermentation et de garde ainsi que la modernisation de la ligne de soutirage. ","24/04/2018","03/02/2020","1 800 000","165 600","248 400","0","1 800 000","165 600","248 400","0","7600","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3915","1.1.1","BRASSERIE CAULIER","BRASSERIE CAULIER SPRL (EU2020T/191346)","BRASSERIE CAULIER SPRL (EU2020T/191346)","Aide à l'investissement en vue de l'extension des capacités de production d'une brasserie tant au niveau du brassage, du soutirage que du stockage.","19/07/2019","18/07/2023","4 250 000","391 000","586 500","0","","","","","7600","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3556","1.1.1","BRASSERIE DU VAL DE SAMBRE","BRASSERIE DU VAL DE SAMBRE SPRL (EU2020T/150810)","BRASSERIE DU VAL DE SAMBRE SPRL (EU2020T/150810)","Aide à l'investissement en vue de la création d'un nouvel établissement actif dans la fabrication de bière","07/04/2015","30/09/2019","5 021 500","340 430","510 645","0","5 021 500","340 430,01","510 644,99","0","6530","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3918","1.1.1","BRUCO SUD","BRUCO SUD SA (EU2020T/191069)","BRUCO SUD SA (EU2020T/191069)","Aide à l'investissement en vue de la création d'un établissement actif dans la récolte et le recyclage de déchets par la construction d'un bâtiment industriel.","12/06/2019","30/06/2021","6 000 000","482 640","723 960","0","","","","","5060","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3666","1.1.1","CALORBAR INDUSTRY","CALORBAR INDUSTRY SCRL (EU2020T/170540)","CALORBAR INDUSTRY SCRL (EU2020T/170540)","Aide à l'investissement en vue de la création d'un établissement, à savoir une unité de production d'un combustible solide alternatif à partir de déchets plastiques non dangereux comme par ex. des emballages non recyclables ou des tableaux de bord de voitures.","09/03/2017","08/03/2021","3 400 000","483 480","725 220","0","","","","","6210","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
"3653","1.1.1","CALYOS","CALYOS SA (EU2020T/160678) ","CALYOS SA (EU2020T/160678) ","Aide à l'investissement concernant surtout l'achat de matériel pour une entreprise active dans la conception et la fabrication de dispositifs de refroidissement pour les datas centers et pour le secteur ferroviaire, éolien et automobile. ","13/04/2016","31/12/2018","1 930 000","239 320","358 980","0","1 351 000","167 524","251 286","0","6040","BE","001","Investissement productif générique dans les petites et moyennes entreprises («PME»)"
